timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715742000,2024-05-15 03:00,EA8BFK,IL38bo,-21,10140214,2E0LEL,IO83,23,0,2907,202
1715741280,2024-05-15 02:48,OE9TAV,JN47tk,-12,10140214,2E0LEL,IO83,23,0,1117,122
1715741280,2024-05-15 02:48,OE9GHV/Q,JN47wk,-18,10140218,2E0LEL,IO83,23,0,1131,121
1715741280,2024-05-15 02:48,OE9GHV,JN47wk,-12,10140214,2E0LEL,IO83,23,0,1131,121
1715741280,2024-05-15 02:48,DC1RDB,JN58ss,-23,10140214,2E0LEL,IO83,23,0,1140,112
1715741280,2024-05-15 02:48,SA6BSS/HL,JO68sc,-13,10140215,2E0LEL,IO83,23,0,1150,57
1715741280,2024-05-15 02:48,DK8FT,JN58oe,-15,10140213,2E0LEL,IO83,23,0,1156,115
1715741280,2024-05-15 02:48,IU1QQM,JN34ov,-17,10140214,2E0LEL,IO83,23,0,1208,138
1715741280,2024-05-15 02:48,DL0PF,JN68rn,-23,10140221,2E0LEL,IO83,23,0,1271,109
1715741280,2024-05-15 02:48,IW3HBX,JN65an,-15,10140214,2E0LEL,IO83,23,0,1394,123
1715741280,2024-05-15 02:48,OE3GBB,JN87aq,-18,10140214,2E0LEL,IO83,23,0,1485,108
1715741280,2024-05-15 02:48,OE3GBB/Q,JN87aq,-15,10140214,2E0LEL,IO83,23,0,1485,108
1715741280,2024-05-15 02:48,I0UVN,JN61nl,-22,10140215,2E0LEL,IO83,23,0,1796,132
1715741280,2024-05-15 02:48,OH3FR,KP20,-23,10140208,2E0LEL,IO83,23,1,1847,54
1715741280,2024-05-15 02:48,EA8BFK,IL38bo,-15,10140214,2E0LEL,IO83,23,0,2907,202
1715741280,2024-05-15 02:48,WA2TP-1,FN30lu,-24,10140214,2E0LEL,IO83,23,0,5249,284
1715741280,2024-05-15 02:48,WA2TP,FN30lu,-22,10140214,2E0LEL,IO83,23,0,5249,284
1715740800,2024-05-15 02:40,OE9TAV,JN47tk,-17,10140214,2E0LEL,IO83,23,0,1117,122
1715740800,2024-05-15 02:40,DARCT13,JN47wn,-13,10140189,2E0LEL,IO83,23,0,1122,121
1715740800,2024-05-15 02:40,DL4RU,JN69cr,-14,10140215,2E0LEL,IO83,23,0,1128,106
1715740800,2024-05-15 02:40,OE9GHV/Q,JN47wk,-18,10140218,2E0LEL,IO83,23,0,1131,121
1715740800,2024-05-15 02:40,OE9GHV,JN47wk,-15,10140214,2E0LEL,IO83,23,0,1131,121
1715740800,2024-05-15 02:40,SA6BSS/HL,JO68sc,-12,10140214,2E0LEL,IO83,23,0,1150,57
1715740800,2024-05-15 02:40,DK8FT,JN58oe,-11,10140213,2E0LEL,IO83,23,0,1156,115
1715740800,2024-05-15 02:40,HB9TMC,JN46lj,-9,10140214,2E0LEL,IO83,23,0,1162,128
1715740800,2024-05-15 02:40,IU1QQM,JN34ov,-14,10140214,2E0LEL,IO83,23,0,1208,138
1715740800,2024-05-15 02:40,DL0PF,JN68rn,-24,10140221,2E0LEL,IO83,23,0,1271,109
1715740800,2024-05-15 02:40,UNLIS,JN79xn,-29,10140221,2E0LEL,IO83,23,0,1378,101
1715740800,2024-05-15 02:40,IW3HBX,JN65an,-18,10140214,2E0LEL,IO83,23,0,1394,123
1715740800,2024-05-15 02:40,SM0EPX/RX2,JO89si,-16,10140254,2E0LEL,IO83,23,0,1413,54
1715740800,2024-05-15 02:40,OK2IP,JN89ef,-26,10140213,2E0LEL,IO83,23,3,1421,102
1715740800,2024-05-15 02:40,OE3GBB,JN87aq,-21,10140214,2E0LEL,IO83,23,0,1485,108
1715740800,2024-05-15 02:40,OE3GBB/Q,JN87aq,-20,10140214,2E0LEL,IO83,23,0,1485,108
1715740800,2024-05-15 02:40,I0UVN,JN61nl,-24,10140215,2E0LEL,IO83,23,0,1796,132
1715740080,2024-05-15 02:28,HB9VQQ,JN47kh,-26,10140216,2E0LEL,IO83,23,0,1085,125
1715740080,2024-05-15 02:28,OE9TAV,JN47tk,-18,10140214,2E0LEL,IO83,23,0,1117,122
1715740080,2024-05-15 02:28,DL4RU,JN69cr,-14,10140215,2E0LEL,IO83,23,0,1128,106
1715740080,2024-05-15 02:28,OE9GHV/Q,JN47wk,-19,10140218,2E0LEL,IO83,23,0,1131,121
1715740080,2024-05-15 02:28,OE9GHV,JN47wk,-13,10140214,2E0LEL,IO83,23,0,1131,121
1715740080,2024-05-15 02:28,DC1RDB,JN58ss,-22,10140214,2E0LEL,IO83,23,0,1140,112
1715740080,2024-05-15 02:28,SA6BSS/HL,JO68sc,-16,10140214,2E0LEL,IO83,23,0,1150,57
1715740080,2024-05-15 02:28,DK8FT,JN58oe,-12,10140213,2E0LEL,IO83,23,0,1156,115
1715740080,2024-05-15 02:28,HB9TMC,JN46lj,-9,10140214,2E0LEL,IO83,23,0,1162,128
1715740080,2024-05-15 02:28,F1VMV,JN24kh,-17,10140212,2E0LEL,IO83,23,0,1171,148
1715740080,2024-05-15 02:28,IU1QQM,JN34ov,-17,10140214,2E0LEL,IO83,23,0,1208,138
1715740080,2024-05-15 02:28,UNLIS,JN79xn,-23,10140221,2E0LEL,IO83,23,0,1378,101
1715740080,2024-05-15 02:28,IW3HBX,JN65an,-16,10140214,2E0LEL,IO83,23,0,1394,123
1715740080,2024-05-15 02:28,SM0EPX/RX2,JO89si,-15,10140254,2E0LEL,IO83,23,0,1413,54
1715740080,2024-05-15 02:28,OK2IP,JN89ef,-23,10140214,2E0LEL,IO83,23,0,1421,102
1715740080,2024-05-15 02:28,OE3GBB,JN87aq,-18,10140214,2E0LEL,IO83,23,0,1485,108
1715740080,2024-05-15 02:28,OE3GBB/Q,JN87aq,-17,10140214,2E0LEL,IO83,23,0,1485,108
1715740080,2024-05-15 02:28,OH6BG,KP03qa,-23,10140213,2E0LEL,IO83,23,0,1758,43
1715740080,2024-05-15 02:28,I0UVN,JN61nl,-23,10140215,2E0LEL,IO83,23,0,1796,132
1715740080,2024-05-15 02:28,OH3FR,KP20,-23,10140207,2E0LEL,IO83,23,0,1847,54
1715740080,2024-05-15 02:28,YO8SEP,KN36rt,-20,10140250,2E0LEL,IO83,23,0,2273,97
1715740080,2024-05-15 02:28,EA8BFK,IL38bo,-23,10140215,2E0LEL,IO83,23,0,2907,202
1715740080,2024-05-15 02:28,WA2TP,FN30lu,-25,10140214,2E0LEL,IO83,23,0,5249,284
1715740080,2024-05-15 02:28,WA2TP-1,FN30lu,-22,10140214,2E0LEL,IO83,23,0,5249,284
1715739120,2024-05-15 02:12,OE9TAV,JN47tk,-16,10140214,2E0LEL,IO83,23,0,1117,122
1715739120,2024-05-15 02:12,DARCT13,JN47wn,-14,10140189,2E0LEL,IO83,23,0,1122,121
1715739120,2024-05-15 02:12,DL4RU,JN69cr,-16,10140215,2E0LEL,IO83,23,0,1128,106
1715739120,2024-05-15 02:12,OE9GHV/Q,JN47wk,-19,10140218,2E0LEL,IO83,23,0,1131,121
1715739120,2024-05-15 02:12,OE9GHV,JN47wk,-14,10140214,2E0LEL,IO83,23,0,1131,121
1715739120,2024-05-15 02:12,DC1RDB,JN58ss,-18,10140214,2E0LEL,IO83,23,0,1140,112
1715739120,2024-05-15 02:12,SA6BSS/HL,JO68sc,-9,10140214,2E0LEL,IO83,23,0,1150,57
1715739120,2024-05-15 02:12,DK8FT,JN58oe,-13,10140213,2E0LEL,IO83,23,0,1156,115
1715739120,2024-05-15 02:12,HB9TMC,JN46lj,-9,10140214,2E0LEL,IO83,23,0,1162,128
1715739120,2024-05-15 02:12,OK1HRA,JO60wa,-19,10140215,2E0LEL,IO83,23,0,1221,102
1715739120,2024-05-15 02:12,DL0PF,JN68rn,-24,10140221,2E0LEL,IO83,23,0,1271,109
1715739120,2024-05-15 02:12,UNLIS,JN79xn,-24,10140221,2E0LEL,IO83,23,1,1378,101
1715739120,2024-05-15 02:12,IW3HBX,JN65an,-18,10140214,2E0LEL,IO83,23,0,1394,123
1715739120,2024-05-15 02:12,SM0EPX/RX2,JO89si,-14,10140254,2E0LEL,IO83,23,1,1413,54
1715739120,2024-05-15 02:12,OK2IP,JN89ef,-27,10140213,2E0LEL,IO83,23,0,1421,102
1715739120,2024-05-15 02:12,OE3GBB,JN87aq,-17,10140214,2E0LEL,IO83,23,0,1485,108
1715739120,2024-05-15 02:12,OE3GBB/Q,JN87aq,-16,10140214,2E0LEL,IO83,23,0,1485,108
1715739120,2024-05-15 02:12,I0UVN,JN61nl,-17,10140215,2E0LEL,IO83,23,0,1796,132
1715739120,2024-05-15 02:12,OH3FR,KP20,-20,10140207,2E0LEL,IO83,23,0,1847,54
1715739120,2024-05-15 02:12,EA8BFK,IL38bo,-10,10140214,2E0LEL,IO83,23,0,2907,202
1715738520,2024-05-15 02:02,HB9PAE,JN47hm,-19,10140215,2E0LEL,IO83,23,0,1055,124
1715738520,2024-05-15 02:02,OE9TAV,JN47tk,-16,10140214,2E0LEL,IO83,23,0,1117,122
1715738520,2024-05-15 02:02,DARCT13,JN47wn,-14,10140190,2E0LEL,IO83,23,0,1122,121
1715738520,2024-05-15 02:02,DL4RU,JN69cr,-17,10140215,2E0LEL,IO83,23,0,1128,106
1715738520,2024-05-15 02:02,OE9GHV/Q,JN47wk,-15,10140218,2E0LEL,IO83,23,0,1131,121
1715738520,2024-05-15 02:02,OE9GHV,JN47wk,-11,10140215,2E0LEL,IO83,23,0,1131,121
1715738520,2024-05-15 02:02,DC1RDB,JN58ss,-19,10140214,2E0LEL,IO83,23,0,1140,112
1715738520,2024-05-15 02:02,SA6BSS/HL,JO68sc,-10,10140215,2E0LEL,IO83,23,0,1150,57
1715738520,2024-05-15 02:02,DK8FT,JN58oe,-17,10140213,2E0LEL,IO83,23,0,1156,115
1715738520,2024-05-15 02:02,HB9TMC,JN46lj,-10,10140214,2E0LEL,IO83,23,0,1162,128
1715738520,2024-05-15 02:02,IU1QQM,JN34ov,-16,10140214,2E0LEL,IO83,23,0,1208,138
1715738520,2024-05-15 02:02,DL0PF,JN68rn,-23,10140221,2E0LEL,IO83,23,0,1271,109
1715738520,2024-05-15 02:02,UNLIS,JN79xn,-27,10140221,2E0LEL,IO83,23,0,1378,101
1715738520,2024-05-15 02:02,IW3HBX,JN65an,-16,10140214,2E0LEL,IO83,23,0,1394,123
1715738520,2024-05-15 02:02,SM0EPX/RX2,JO89si,-11,10140254,2E0LEL,IO83,23,0,1413,54
1715738520,2024-05-15 02:02,OK2IP,JN89ef,-23,10140213,2E0LEL,IO83,23,1,1421,102
1715738520,2024-05-15 02:02,OE3GBB,JN87aq,-19,10140214,2E0LEL,IO83,23,0,1485,108
1715738520,2024-05-15 02:02,OE3GBB/Q,JN87aq,-18,10140214,2E0LEL,IO83,23,0,1485,108
1715738520,2024-05-15 02:02,RZ3DVP,KO85nt,-23,10140292,2E0LEL,IO83,23,0,2557,68
1715738520,2024-05-15 02:02,EA8BFK,IL38bo,-14,10140214,2E0LEL,IO83,23,0,2907,202
1715738520,2024-05-15 02:02,K1BZ,FN54ci,-24,10140216,2E0LEL,IO83,23,0,4798,286
1715738520,2024-05-15 02:02,WA2TP,FN30lu,-23,10140214,2E0LEL,IO83,23,0,5249,284
1715738520,2024-05-15 02:02,WA2TP-1,FN30lu,-21,10140214,2E0LEL,IO83,23,0,5249,284
1715738520,2024-05-15 02:02,KC2G,FN21wa,-22,10140214,2E0LEL,IO83,23,0,5306,285
1715738040,2024-05-15 01:54,HB9PAE,JN47hm,-21,10140215,2E0LEL,IO83,23,0,1055,124
1715738040,2024-05-15 01:54,OE9TAV,JN47tk,-15,10140214,2E0LEL,IO83,23,0,1117,122
1715738040,2024-05-15 01:54,DL4RU,JN69cr,-16,10140215,2E0LEL,IO83,23,0,1128,106
1715738040,2024-05-15 01:54,OE9GHV/Q,JN47wk,-14,10140218,2E0LEL,IO83,23,0,1131,121
1715738040,2024-05-15 01:54,OE9GHV,JN47wk,-10,10140215,2E0LEL,IO83,23,0,1131,121
1715738040,2024-05-15 01:54,DC1RDB,JN58ss,-19,10140214,2E0LEL,IO83,23,0,1140,112
1715738040,2024-05-15 01:54,SA6BSS/HL,JO68sc,-11,10140214,2E0LEL,IO83,23,0,1150,57
1715738040,2024-05-15 01:54,DK8FT,JN58oe,-14,10140213,2E0LEL,IO83,23,0,1156,115
1715738040,2024-05-15 01:54,HB9TMC,JN46lj,-10,10140214,2E0LEL,IO83,23,0,1162,128
1715738040,2024-05-15 01:54,IW3HBX,JN65an,-17,10140214,2E0LEL,IO83,23,0,1394,123
1715738040,2024-05-15 01:54,SM0EPX/RX2,JO89si,-17,10140254,2E0LEL,IO83,23,0,1413,54
1715738040,2024-05-15 01:54,OK2IP,JN89ef,-24,10140213,2E0LEL,IO83,23,1,1421,102
1715738040,2024-05-15 01:54,OE3GBB,JN87aq,-17,10140214,2E0LEL,IO83,23,0,1485,108
1715738040,2024-05-15 01:54,OE3GBB/Q,JN87aq,-16,10140214,2E0LEL,IO83,23,0,1485,108
1715738040,2024-05-15 01:54,OH6BG,KP03qa,-11,10140213,2E0LEL,IO83,23,0,1758,43
1715738040,2024-05-15 01:54,RZ3DVP,KO85nt,-27,10140292,2E0LEL,IO83,23,0,2557,68
1715737560,2024-05-15 01:46,LX1DQ,JN39cq,-21,10140187,2E0LEL,IO83,23,0,764,120
1715737560,2024-05-15 01:46,HB9PAE,JN47hm,-21,10140215,2E0LEL,IO83,23,0,1055,124
1715737560,2024-05-15 01:46,OE9TAV,JN47tk,-20,10140214,2E0LEL,IO83,23,0,1117,122
1715737560,2024-05-15 01:46,DARCT13,JN47wn,-14,10140190,2E0LEL,IO83,23,0,1122,121
1715737560,2024-05-15 01:46,DL4RU,JN69cr,-18,10140215,2E0LEL,IO83,23,0,1128,106
1715737560,2024-05-15 01:46,OE9GHV/Q,JN47wk,-11,10140218,2E0LEL,IO83,23,0,1131,121
1715737560,2024-05-15 01:46,OE9GHV,JN47wk,-10,10140215,2E0LEL,IO83,23,0,1131,121
1715737560,2024-05-15 01:46,SA6BSS/HL,JO68sc,-17,10140214,2E0LEL,IO83,23,0,1150,57
1715737560,2024-05-15 01:46,HB9TMC,JN46lj,-9,10140214,2E0LEL,IO83,23,0,1162,128
1715737560,2024-05-15 01:46,IU1QQM,JN34ov,-20,10140214,2E0LEL,IO83,23,0,1208,138
1715737560,2024-05-15 01:46,DL0PF,JN68rn,-24,10140221,2E0LEL,IO83,23,0,1271,109
1715737560,2024-05-15 01:46,UNLIS,JN79xn,-26,10140221,2E0LEL,IO83,23,0,1378,101
1715737560,2024-05-15 01:46,SM0EPX/RX2,JO89si,-17,10140254,2E0LEL,IO83,23,0,1413,54
1715737560,2024-05-15 01:46,OK2IP,JN89ef,-27,10140213,2E0LEL,IO83,23,1,1421,102
1715737560,2024-05-15 01:46,OE3GBB,JN87aq,-17,10140214,2E0LEL,IO83,23,0,1485,108
1715737560,2024-05-15 01:46,OE3GBB/Q,JN87aq,-16,10140214,2E0LEL,IO83,23,0,1485,108
1715737560,2024-05-15 01:46,OH6BG,KP03qa,-16,10140213,2E0LEL,IO83,23,0,1758,43
1715737560,2024-05-15 01:46,I0UVN,JN61nl,-22,10140215,2E0LEL,IO83,23,1,1796,132
1715737560,2024-05-15 01:46,EW0NAN,KO34,-24,10140214,2E0LEL,IO83,23,1,1949,75
1715737560,2024-05-15 01:46,YO8SEP,KN36rt,-23,10140249,2E0LEL,IO83,23,0,2273,97
1715737560,2024-05-15 01:46,RZ3DVP,KO85nt,-29,10140215,2E0LEL,IO83,23,0,2557,68
1715737560,2024-05-15 01:46,EA8BFK,IL38bo,-18,10140215,2E0LEL,IO83,23,0,2907,202
1715737560,2024-05-15 01:46,K1BZ,FN54ci,-28,10140217,2E0LEL,IO83,23,0,4798,286
1715737560,2024-05-15 01:46,N1ADJ,FN53au,-22,10140220,2E0LEL,IO83,23,0,4842,286
1715737560,2024-05-15 01:46,WA2TP,FN30lu,-24,10140214,2E0LEL,IO83,23,0,5249,284
1715737560,2024-05-15 01:46,WA2TP-1,FN30lu,-24,10140214,2E0LEL,IO83,23,0,5249,284
1715737200,2024-05-15 01:40,LX1DQ,JN39cq,-3,10140218,2E0LEL,IO83,23,0,764,120
1715737200,2024-05-15 01:40,HB9PAE,JN47hm,-24,10140215,2E0LEL,IO83,23,0,1055,124
1715737200,2024-05-15 01:40,OE9TAV,JN47tk,-18,10140214,2E0LEL,IO83,23,0,1117,122
1715737200,2024-05-15 01:40,DARCT13,JN47wn,-14,10140190,2E0LEL,IO83,23,0,1122,121
1715737200,2024-05-15 01:40,DL4RU,JN69cr,-18,10140215,2E0LEL,IO83,23,0,1128,106
1715737200,2024-05-15 01:40,OE9GHV/Q,JN47wk,-15,10140218,2E0LEL,IO83,23,0,1131,121
1715737200,2024-05-15 01:40,OE9GHV,JN47wk,-14,10140215,2E0LEL,IO83,23,0,1131,121
1715737200,2024-05-15 01:40,DC1RDB,JN58ss,-19,10140214,2E0LEL,IO83,23,0,1140,112
1715737200,2024-05-15 01:40,SA6BSS/HL,JO68sc,-12,10140214,2E0LEL,IO83,23,0,1150,57
1715737200,2024-05-15 01:40,DK8FT,JN58oe,-15,10140213,2E0LEL,IO83,23,0,1156,115
1715737200,2024-05-15 01:40,HB9TMC,JN46lj,-13,10140215,2E0LEL,IO83,23,0,1162,128
1715737200,2024-05-15 01:40,DL0PF,JN68rn,-29,10140221,2E0LEL,IO83,23,0,1271,109
1715737200,2024-05-15 01:40,UNLIS,JN79xn,-26,10140221,2E0LEL,IO83,23,0,1378,101
1715737200,2024-05-15 01:40,IW3HBX,JN65an,-21,10140214,2E0LEL,IO83,23,1,1394,123
1715737200,2024-05-15 01:40,SM0EPX/RX2,JO89si,-14,10140254,2E0LEL,IO83,23,1,1413,54
1715737200,2024-05-15 01:40,OE3GBB,JN87aq,-15,10140214,2E0LEL,IO83,23,0,1485,108
1715737200,2024-05-15 01:40,OE3GBB/Q,JN87aq,-15,10140214,2E0LEL,IO83,23,0,1485,108
1715737200,2024-05-15 01:40,OH6BG,KP03qa,-17,10140213,2E0LEL,IO83,23,0,1758,43
1715737200,2024-05-15 01:40,I0UVN,JN61nl,-23,10140215,2E0LEL,IO83,23,0,1796,132
1715737200,2024-05-15 01:40,OH3FR,KP20,-14,10140207,2E0LEL,IO83,23,0,1847,54
1715737200,2024-05-15 01:40,EW0NAN,KO34,-19,10140214,2E0LEL,IO83,23,0,1949,75
1715737200,2024-05-15 01:40,RZ3DVP,KO85nt,-26,10140292,2E0LEL,IO83,23,0,2557,68
1715737200,2024-05-15 01:40,EA8BFK,IL38bo,-8,10140214,2E0LEL,IO83,23,0,2907,202
1715736480,2024-05-15 01:28,LA3FY/2,JP40fj,-23,10140215,2E0LEL,IO83,23,0,1032,37
1715736480,2024-05-15 01:28,HB9PAE,JN47hm,-20,10140215,2E0LEL,IO83,23,0,1055,124
1715736480,2024-05-15 01:28,DL4AD,JN59ll,-16,10140222,2E0LEL,IO83,23,0,1062,109
1715736480,2024-05-15 01:28,HB9VQQ,JN47kh,-23,10140216,2E0LEL,IO83,23,1,1085,125
1715736480,2024-05-15 01:28,LA1ITS,JO59mx,-11,10140228,2E0LEL,IO83,23,0,1115,44
1715736480,2024-05-15 01:28,OE9TAV,JN47tk,-15,10140214,2E0LEL,IO83,23,0,1117,122
1715736480,2024-05-15 01:28,DARCT13,JN47wn,-13,10140189,2E0LEL,IO83,23,0,1122,121
1715736480,2024-05-15 01:28,DL4RU,JN69cr,-17,10140215,2E0LEL,IO83,23,0,1128,106
1715736480,2024-05-15 01:28,OE9GHV/Q,JN47wk,-15,10140218,2E0LEL,IO83,23,0,1131,121
1715736480,2024-05-15 01:28,OE9GHV,JN47wk,-10,10140214,2E0LEL,IO83,23,0,1131,121
1715736480,2024-05-15 01:28,SA6BSS/HL,JO68sc,-13,10140214,2E0LEL,IO83,23,0,1150,57
1715736480,2024-05-15 01:28,DK8FT,JN58oe,-15,10140212,2E0LEL,IO83,23,0,1156,115
1715736480,2024-05-15 01:28,HB9TMC,JN46lj,-14,10140214,2E0LEL,IO83,23,0,1162,128
1715736480,2024-05-15 01:28,IU1QQM,JN34ov,-18,10140214,2E0LEL,IO83,23,0,1208,138
1715736480,2024-05-15 01:28,DL0PF,JN68rn,-25,10140221,2E0LEL,IO83,23,0,1271,109
1715736480,2024-05-15 01:28,UNLIS,JN79xn,-24,10140221,2E0LEL,IO83,23,0,1378,101
1715736480,2024-05-15 01:28,IW3HBX,JN65an,-24,10140214,2E0LEL,IO83,23,0,1394,123
1715736480,2024-05-15 01:28,SM0EPX/RX2,JO89si,-19,10140254,2E0LEL,IO83,23,0,1413,54
1715736480,2024-05-15 01:28,OK2IP,JN89ef,-24,10140213,2E0LEL,IO83,23,1,1421,102
1715736480,2024-05-15 01:28,OE3GBB,JN87aq,-15,10140214,2E0LEL,IO83,23,0,1485,108
1715736480,2024-05-15 01:28,OE3GBB/Q,JN87aq,-15,10140214,2E0LEL,IO83,23,0,1485,108
1715736480,2024-05-15 01:28,OH6BG,KP03qa,-19,10140213,2E0LEL,IO83,23,0,1758,43
1715736480,2024-05-15 01:28,OH3FR,KP20,-28,10140207,2E0LEL,IO83,23,0,1847,54
1715736480,2024-05-15 01:28,EW0NAN,KO34,-26,10140214,2E0LEL,IO83,23,0,1949,75
1715736480,2024-05-15 01:28,YO8SEP,KN36rt,-24,10140249,2E0LEL,IO83,23,0,2273,97
1715736000,2024-05-15 01:20,HB9PAE,JN47hm,-21,10140215,2E0LEL,IO83,23,0,1055,124
1715736000,2024-05-15 01:20,OE9TAV,JN47tk,-18,10140214,2E0LEL,IO83,23,0,1117,122
1715736000,2024-05-15 01:20,DARCT13,JN47wn,-16,10140189,2E0LEL,IO83,23,0,1122,121
1715736000,2024-05-15 01:20,DL4RU,JN69cr,-9,10140215,2E0LEL,IO83,23,0,1128,106
1715736000,2024-05-15 01:20,OE9GHV/Q,JN47wk,-17,10140218,2E0LEL,IO83,23,0,1131,121
1715736000,2024-05-15 01:20,OE9GHV,JN47wk,-15,10140214,2E0LEL,IO83,23,0,1131,121
1715736000,2024-05-15 01:20,DC1RDB,JN58ss,-19,10140214,2E0LEL,IO83,23,0,1140,112
1715736000,2024-05-15 01:20,SA6BSS/HL,JO68sc,-12,10140214,2E0LEL,IO83,23,0,1150,57
1715736000,2024-05-15 01:20,DK8FT,JN58oe,-17,10140212,2E0LEL,IO83,23,0,1156,115
1715736000,2024-05-15 01:20,HB9TMC,JN46lj,-11,10140214,2E0LEL,IO83,23,0,1162,128
1715736000,2024-05-15 01:20,IU1QQM,JN34ov,-18,10140214,2E0LEL,IO83,23,0,1208,138
1715736000,2024-05-15 01:20,DL0PF,JN68rn,-25,10140221,2E0LEL,IO83,23,0,1271,109
1715736000,2024-05-15 01:20,UNLIS,JN79xn,-24,10140221,2E0LEL,IO83,23,0,1378,101
1715736000,2024-05-15 01:20,IW3HBX,JN65an,-21,10140214,2E0LEL,IO83,23,0,1394,123
1715736000,2024-05-15 01:20,SM0EPX/RX2,JO89si,-12,10140254,2E0LEL,IO83,23,0,1413,54
1715736000,2024-05-15 01:20,OK2IP,JN89ef,-20,10140213,2E0LEL,IO83,23,1,1421,102
1715736000,2024-05-15 01:20,OE3GBB,JN87aq,-15,10140214,2E0LEL,IO83,23,0,1485,108
1715736000,2024-05-15 01:20,OE3GBB/Q,JN87aq,-14,10140214,2E0LEL,IO83,23,0,1485,108
1715736000,2024-05-15 01:20,I0UVN,JN61nl,-27,10140215,2E0LEL,IO83,23,0,1796,132
1715736000,2024-05-15 01:20,RZ3DVP,KO85nt,-27,10140215,2E0LEL,IO83,23,0,2557,68
1715736000,2024-05-15 01:20,EA8BFK,IL38bo,-16,10140214,2E0LEL,IO83,23,0,2907,202
1715736000,2024-05-15 01:20,K1BZ,FN54ci,-22,10140217,2E0LEL,IO83,23,0,4798,286
1715736000,2024-05-15 01:20,N1ADJ,FN53au,-15,10140219,2E0LEL,IO83,23,0,4842,286
1715736000,2024-05-15 01:20,KC2G,FN21wa,-25,10140214,2E0LEL,IO83,23,0,5306,285
1715734920,2024-05-15 01:02,DD5XX,JN48ps,-6,10140239,2E0LEL,IO83,23,0,1004,117
1715734920,2024-05-15 01:02,DL3TU,JN48mm,-15,10140247,2E0LEL,IO83,23,0,1006,119
1715734920,2024-05-15 01:02,OZ7IT,JO65df,-22,10140214,2E0LEL,IO83,23,0,1007,73
1715734920,2024-05-15 01:02,DL9GTB,JO63lx,-9,10140217,2E0LEL,IO83,23,0,1049,81
1715734920,2024-05-15 01:02,HB9PAE,JN47hm,-25,10140215,2E0LEL,IO83,23,0,1055,124
1715734920,2024-05-15 01:02,DL4RU,JN69cr,-16,10140215,2E0LEL,IO83,23,0,1128,106
1715734920,2024-05-15 01:02,OE9GHV,JN47wk,-14,10140215,2E0LEL,IO83,23,0,1131,121
1715734920,2024-05-15 01:02,OE9GHV/Q,JN47wk,-14,10140218,2E0LEL,IO83,23,0,1131,121
1715734920,2024-05-15 01:02,DC1RDB,JN58ss,-18,10140214,2E0LEL,IO83,23,0,1140,112
1715734920,2024-05-15 01:02,SA6BSS/HL,JO68sc,-12,10140215,2E0LEL,IO83,23,0,1150,57
1715734920,2024-05-15 01:02,DK8FT,JN58oe,-12,10140213,2E0LEL,IO83,23,0,1156,115
1715734920,2024-05-15 01:02,HB9TMC,JN46lj,-10,10140214,2E0LEL,IO83,23,0,1162,128
1715734920,2024-05-15 01:02,OK1HRA,JO60wa,-11,10140215,2E0LEL,IO83,23,0,1221,102
1715734920,2024-05-15 01:02,UNLIS,JN79xn,-26,10140221,2E0LEL,IO83,23,0,1378,101
1715734920,2024-05-15 01:02,IW3HBX,JN65an,-19,10140214,2E0LEL,IO83,23,0,1394,123
1715734920,2024-05-15 01:02,OK2IP,JN89ef,-23,10140213,2E0LEL,IO83,23,2,1421,102
1715734920,2024-05-15 01:02,OE3GAS,JN88bn,-24,10140215,2E0LEL,IO83,23,0,1440,105
1715734920,2024-05-15 01:02,OE3GBB,JN87aq,-23,10140214,2E0LEL,IO83,23,0,1485,108
1715734920,2024-05-15 01:02,OE3GBB/Q,JN87aq,-23,10140214,2E0LEL,IO83,23,0,1485,108
1715734920,2024-05-15 01:02,YO8SEP,KN36rt,-20,10140249,2E0LEL,IO83,23,0,2273,97
1715734920,2024-05-15 01:02,EA8BFK,IL38bo,-12,10140215,2E0LEL,IO83,23,0,2907,202
1715734800,2024-05-15 01:00,DL3TU,JN48mm,-13,10140247,2E0LEL,IO83,23,0,1006,119
1715734800,2024-05-15 01:00,DL9GTB,JO63lx,-10,10140217,2E0LEL,IO83,23,0,1049,81
1715734800,2024-05-15 01:00,HB9PAE,JN47hm,-25,10140215,2E0LEL,IO83,23,0,1055,124
1715734800,2024-05-15 01:00,OE9TAV,JN47tk,-9,10140214,2E0LEL,IO83,23,0,1117,122
1715734800,2024-05-15 01:00,DL4RU,JN69cr,-17,10140215,2E0LEL,IO83,23,0,1128,106
1715734800,2024-05-15 01:00,OE9GHV/Q,JN47wk,-15,10140218,2E0LEL,IO83,23,0,1131,121
1715734800,2024-05-15 01:00,OE9GHV,JN47wk,-14,10140214,2E0LEL,IO83,23,0,1131,121
1715734800,2024-05-15 01:00,DC1RDB,JN58ss,-19,10140214,2E0LEL,IO83,23,0,1140,112
1715734800,2024-05-15 01:00,SA6BSS/HL,JO68sc,-13,10140214,2E0LEL,IO83,23,0,1150,57
1715734800,2024-05-15 01:00,DK8FT,JN58oe,-15,10140212,2E0LEL,IO83,23,0,1156,115
1715734800,2024-05-15 01:00,HB9TMC,JN46lj,-9,10140214,2E0LEL,IO83,23,0,1162,128
