timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715823000,2024-05-16 01:30,I0UVN,JN61nl,-26,10140187,G3OJI,IO92,23,0,1622,133
1715823000,2024-05-16 01:30,OH6BG,KP03qa,-30,10140186,G3OJI,IO92,23,0,1753,39
1715823000,2024-05-16 01:30,OH3FR,KP20,-15,10140183,G3OJI,IO92,23,0,1810,50
1715823000,2024-05-16 01:30,EW0NAN,KO34,-24,10140186,G3OJI,IO92,23,0,1853,72
1715823000,2024-05-16 01:30,EA8BFK,IL38bo,-22,10140187,G3OJI,IO92,23,0,2861,207
1715823000,2024-05-16 01:30,N2HQI,FN13sa,-24,10140186,G3OJI,IO92,23,0,5474,291
1715822760,2024-05-16 01:26,IW3HBX,JN65an,-16,10140186,G3OJI,IO92,23,0,1221,124
1715822760,2024-05-16 01:26,OE3GBB,JN87aq,-21,10140186,G3OJI,IO92,23,0,1324,107
1715822760,2024-05-16 01:26,OE3GBB/Q,JN87aq,-21,10140186,G3OJI,IO92,23,0,1324,107
1715822760,2024-05-16 01:26,EA8BFK,IL38bo,-24,10140187,G3OJI,IO92,23,0,2861,207
1715822760,2024-05-16 01:26,K1BZ,FN54ci,-23,10140189,G3OJI,IO92,23,0,4959,288
1715822760,2024-05-16 01:26,N1ADJ,FN53au,-10,10140192,G3OJI,IO92,23,0,5002,288
1715822760,2024-05-16 01:26,WA2TP,FN30lu,-26,10140186,G3OJI,IO92,23,0,5407,287
1715822760,2024-05-16 01:26,WA2TP-1,FN30lu,-25,10140186,G3OJI,IO92,23,0,5407,287
1715821920,2024-05-16 01:12,IW3HBX,JN65an,-18,10140186,G3OJI,IO92,23,0,1221,124
1715821920,2024-05-16 01:12,OE3GBB,JN87aq,-16,10140186,G3OJI,IO92,23,0,1324,107
1715821920,2024-05-16 01:12,OE3GBB/Q,JN87aq,-16,10140186,G3OJI,IO92,23,0,1324,107
1715821920,2024-05-16 01:12,I0UVN,JN61nl,-25,10140187,G3OJI,IO92,23,0,1622,133
1715821920,2024-05-16 01:12,OH6BG,KP03qa,-23,10140187,G3OJI,IO92,23,0,1753,39
1715821920,2024-05-16 01:12,EA8BFK,IL38bo,-23,10140187,G3OJI,IO92,23,0,2861,207
1715821440,2024-05-16 01:04,IW3HBX,JN65an,-16,10140186,G3OJI,IO92,23,0,1221,124
1715821440,2024-05-16 01:04,OE3GBB,JN87aq,-15,10140186,G3OJI,IO92,23,0,1324,107
1715821440,2024-05-16 01:04,OE3GBB/Q,JN87aq,-15,10140186,G3OJI,IO92,23,0,1324,107
1715821440,2024-05-16 01:04,SDRPLONSK,KO02eo,-20,10140201,G3OJI,IO92,23,0,1440,81
1715821440,2024-05-16 01:04,I0UVN,JN61nl,-25,10140187,G3OJI,IO92,23,0,1622,133
1715821440,2024-05-16 01:04,OH6BG,KP03qa,-24,10140187,G3OJI,IO92,23,0,1753,39
1715821440,2024-05-16 01:04,OH3FR,KP20,-18,10140183,G3OJI,IO92,23,0,1810,50
1715820720,2024-05-16 00:52,IW3HBX,JN65an,-17,10140186,G3OJI,IO92,23,0,1221,124
1715820720,2024-05-16 00:52,OK2IP,JN89ef,-20,10140184,G3OJI,IO92,23,0,1269,100
1715820720,2024-05-16 00:52,OE3GBB,JN87aq,-17,10140186,G3OJI,IO92,23,0,1324,107
1715820720,2024-05-16 00:52,OE3GBB/Q,JN87aq,-17,10140186,G3OJI,IO92,23,0,1324,107
1715820720,2024-05-16 00:52,I0UVN,JN61nl,-22,10140187,G3OJI,IO92,23,0,1622,133
1715820720,2024-05-16 00:52,OH3FR,KP20,-18,10140183,G3OJI,IO92,23,0,1810,50
1715820720,2024-05-16 00:52,EA8BFK,IL38bo,-25,10140187,G3OJI,IO92,23,0,2861,207
1715820480,2024-05-16 00:48,IW3HBX,JN65an,-16,10140186,G3OJI,IO92,23,0,1221,124
1715819520,2024-05-16 00:32,IW3HBX,JN65an,-18,10140186,G3OJI,IO92,23,0,1221,124
1715819520,2024-05-16 00:32,OE3GBB,JN87aq,-19,10140187,G3OJI,IO92,23,0,1324,107
1715819520,2024-05-16 00:32,OE3GBB/Q,JN87aq,-19,10140187,G3OJI,IO92,23,0,1324,107
1715819520,2024-05-16 00:32,I0UVN,JN61nl,-24,10140187,G3OJI,IO92,23,0,1622,133
1715819520,2024-05-16 00:32,OH6BG,KP03qa,-22,10140187,G3OJI,IO92,23,0,1753,39
1715819520,2024-05-16 00:32,OH3FR,KP20,-18,10140183,G3OJI,IO92,23,0,1810,50
1715819520,2024-05-16 00:32,EA8BFK,IL38bo,-25,10140186,G3OJI,IO92,23,0,2861,207
1715819280,2024-05-16 00:28,IW3HBX,JN65an,-19,10140186,G3OJI,IO92,23,0,1221,124
1715819280,2024-05-16 00:28,OK2IP,JN89ef,-22,10140185,G3OJI,IO92,23,1,1269,100
1715819280,2024-05-16 00:28,OE3GBB,JN87aq,-19,10140187,G3OJI,IO92,23,0,1324,107
1715819280,2024-05-16 00:28,OE3GBB/Q,JN87aq,-19,10140187,G3OJI,IO92,23,0,1324,107
1715819280,2024-05-16 00:28,I0UVN,JN61nl,-25,10140187,G3OJI,IO92,23,0,1622,133
1715819280,2024-05-16 00:28,OH6BG,KP03qa,-25,10140187,G3OJI,IO92,23,0,1753,39
1715819280,2024-05-16 00:28,OH3FR,KP20,-21,10140183,G3OJI,IO92,23,0,1810,50
1715819280,2024-05-16 00:28,EA8BFK,IL38bo,-31,10140187,G3OJI,IO92,23,0,2861,207
1715818680,2024-05-16 00:18,IW3HBX,JN65an,-19,10140186,G3OJI,IO92,23,0,1221,124
1715818680,2024-05-16 00:18,OE3GBB,JN87aq,-15,10140187,G3OJI,IO92,23,0,1324,107
1715818680,2024-05-16 00:18,OE3GBB/Q,JN87aq,-14,10140187,G3OJI,IO92,23,0,1324,107
1715818680,2024-05-16 00:18,OH6BG,KP03qa,-18,10140187,G3OJI,IO92,23,0,1753,39
1715817840,2024-05-16 00:04,IW3HBX,JN65an,-19,10140186,G3OJI,IO92,23,0,1221,124
1715817840,2024-05-16 00:04,OE3GBB,JN87aq,-16,10140186,G3OJI,IO92,23,0,1324,107
1715817840,2024-05-16 00:04,OE3GBB/Q,JN87aq,-16,10140186,G3OJI,IO92,23,0,1324,107
1715817840,2024-05-16 00:04,SDRPLONSK,KO02eo,-19,10140201,G3OJI,IO92,23,0,1440,81
1715817840,2024-05-16 00:04,I0UVN,JN61nl,-18,10140187,G3OJI,IO92,23,0,1622,133
1715817840,2024-05-16 00:04,OH6BG,KP03qa,-23,10140187,G3OJI,IO92,23,0,1753,39
1715817840,2024-05-16 00:04,OH3FR,KP20,-15,10140183,G3OJI,IO92,23,0,1810,50
1715817240,2024-05-15 23:54,IW3HBX,JN65an,-20,10140186,G3OJI,IO92,23,0,1221,124
1715817240,2024-05-15 23:54,OE3GBB,JN87aq,-23,10140186,G3OJI,IO92,23,0,1324,107
1715817240,2024-05-15 23:54,OE3GBB/Q,JN87aq,-23,10140186,G3OJI,IO92,23,0,1324,107
1715817240,2024-05-15 23:54,SDRPLONSK,KO02eo,-22,10140200,G3OJI,IO92,23,0,1440,81
1715817240,2024-05-15 23:54,I0UVN,JN61nl,-18,10140187,G3OJI,IO92,23,0,1622,133
1715817240,2024-05-15 23:54,OH6BG,KP03qa,-19,10140187,G3OJI,IO92,23,0,1753,39
1715817240,2024-05-15 23:54,EA8BFK,IL38bo,-26,10140187,G3OJI,IO92,23,0,2861,207
1715817240,2024-05-15 23:54,WA2TP,FN30lu,-26,10140186,G3OJI,IO92,23,0,5407,287
1715817240,2024-05-15 23:54,WA2TP-1,FN30lu,-25,10140186,G3OJI,IO92,23,0,5407,287
1715816640,2024-05-15 23:44,IW3HBX,JN65an,-17,10140186,G3OJI,IO92,23,0,1221,124
1715816640,2024-05-15 23:44,OE3GBB,JN87aq,-20,10140186,G3OJI,IO92,23,0,1324,107
1715816640,2024-05-15 23:44,OE3GBB/Q,JN87aq,-20,10140186,G3OJI,IO92,23,0,1324,107
1715816640,2024-05-15 23:44,SDRPLONSK,KO02eo,-22,10140200,G3OJI,IO92,23,0,1440,81
1715816640,2024-05-15 23:44,I0UVN,JN61nl,-28,10140187,G3OJI,IO92,23,0,1622,133
1715816640,2024-05-15 23:44,OH6BG,KP03qa,-26,10140187,G3OJI,IO92,23,0,1753,39
1715816640,2024-05-15 23:44,OH3FR,KP20,-22,10140183,G3OJI,IO92,23,0,1810,50
1715816640,2024-05-15 23:44,EA8BFK,IL38bo,-26,10140187,G3OJI,IO92,23,0,2861,207
1715816040,2024-05-15 23:34,F1VMV,JN24kh,-16,10140184,G3OJI,IO92,23,0,1008,152
1715816040,2024-05-15 23:34,IW3HBX,JN65an,-19,10140186,G3OJI,IO92,23,0,1221,124
1715816040,2024-05-15 23:34,OK2IP,JN89ef,-24,10140185,G3OJI,IO92,23,1,1269,100
1715816040,2024-05-15 23:34,OE3GBB,JN87aq,-19,10140186,G3OJI,IO92,23,0,1324,107
1715816040,2024-05-15 23:34,OE3GBB/Q,JN87aq,-18,10140186,G3OJI,IO92,23,0,1324,107
1715816040,2024-05-15 23:34,SM0EPX/RX2,JO89si,-12,10140226,G3OJI,IO92,23,0,1377,49
1715816040,2024-05-15 23:34,SDRPLONSK,KO02eo,-21,10140201,G3OJI,IO92,23,0,1440,81
1715816040,2024-05-15 23:34,OH6BG,KP03qa,-29,10140187,G3OJI,IO92,23,0,1753,39
1715816040,2024-05-15 23:34,OH3FR,KP20,-19,10140183,G3OJI,IO92,23,0,1810,50
1715816040,2024-05-15 23:34,EW0NAN,KO34,-24,10140186,G3OJI,IO92,23,0,1853,72
1715816040,2024-05-15 23:34,EA8BFK,IL38bo,-26,10140187,G3OJI,IO92,23,0,2861,207
1715815440,2024-05-15 23:24,F1VMV,JN24kh,-16,10140185,G3OJI,IO92,23,0,1008,152
1715815440,2024-05-15 23:24,IW3HBX,JN65an,-21,10140186,G3OJI,IO92,23,0,1221,124
1715815440,2024-05-15 23:24,OK2IP,JN89ef,-18,10140185,G3OJI,IO92,23,1,1269,100
1715815440,2024-05-15 23:24,OE3GBB,JN87aq,-21,10140186,G3OJI,IO92,23,0,1324,107
1715815440,2024-05-15 23:24,OE3GBB/Q,JN87aq,-21,10140186,G3OJI,IO92,23,0,1324,107
1715815440,2024-05-15 23:24,SM0EPX/RX2,JO89si,-29,10140126,G3OJI,IO92,23,0,1377,49
1715815440,2024-05-15 23:24,SDRPLONSK,KO02eo,-24,10140201,G3OJI,IO92,23,0,1440,81
1715815440,2024-05-15 23:24,I0UVN,JN61nl,-24,10140187,G3OJI,IO92,23,0,1622,133
1715815440,2024-05-15 23:24,OH6BG,KP03qa,-25,10140187,G3OJI,IO92,23,0,1753,39
1715815440,2024-05-15 23:24,EA8BFK,IL38bo,-24,10140187,G3OJI,IO92,23,0,2861,207
1715814960,2024-05-15 23:16,IW3HBX,JN65an,-22,10140186,G3OJI,IO92,23,0,1221,124
1715814960,2024-05-15 23:16,OK2IP,JN89ef,-21,10140185,G3OJI,IO92,23,1,1269,100
1715814960,2024-05-15 23:16,OE3GBB,JN87aq,-19,10140186,G3OJI,IO92,23,0,1324,107
1715814960,2024-05-15 23:16,OE3GBB/Q,JN87aq,-18,10140186,G3OJI,IO92,23,0,1324,107
1715814960,2024-05-15 23:16,SM0EPX/RX2,JO89si,-27,10140126,G3OJI,IO92,23,0,1377,49
1715814240,2024-05-15 23:04,IW3HBX,JN65an,-26,10140187,G3OJI,IO92,23,0,1221,124
1715814240,2024-05-15 23:04,OK2IP,JN89ef,-22,10140185,G3OJI,IO92,23,0,1269,100
1715814240,2024-05-15 23:04,OE3GBB,JN87aq,-21,10140187,G3OJI,IO92,23,0,1324,107
1715814240,2024-05-15 23:04,OE3GBB/Q,JN87aq,-21,10140187,G3OJI,IO92,23,0,1324,107
1715814240,2024-05-15 23:04,SM0EPX/RX2,JO89si,-21,10140226,G3OJI,IO92,23,0,1377,49
1715814240,2024-05-15 23:04,I0UVN,JN61nl,-24,10140187,G3OJI,IO92,23,0,1622,133
1715813400,2024-05-15 22:50,UNLIS,JN79xn,-28,10140192,G3OJI,IO92,23,0,1227,99
1715813400,2024-05-15 22:50,OK2IP,JN89ef,-24,10140185,G3OJI,IO92,23,1,1269,100
1715813400,2024-05-15 22:50,OE3GBB,JN87aq,-19,10140187,G3OJI,IO92,23,0,1324,107
1715813400,2024-05-15 22:50,SM0EPX/RX2,JO89si,-20,10140226,G3OJI,IO92,23,0,1377,49
1715813400,2024-05-15 22:50,SDRPLONSK,KO02eo,-23,10140201,G3OJI,IO92,23,0,1440,81
1715813400,2024-05-15 22:50,I0UVN,JN61nl,-24,10140187,G3OJI,IO92,23,0,1622,133
1715813400,2024-05-15 22:50,OH6BG,KP03qa,-23,10140187,G3OJI,IO92,23,0,1753,39
1715813160,2024-05-15 22:46,SM0EPX/RX2,JO89si,-16,10140226,G3OJI,IO92,23,0,1377,49
1715812680,2024-05-15 22:38,F1VMV,JN24kh,-18,10140184,G3OJI,IO92,23,0,1008,152
1715812680,2024-05-15 22:38,F1GAL,JN33bc,-25,10140196,G3OJI,IO92,23,0,1171,150
1715812680,2024-05-15 22:38,IW3HBX,JN65an,-22,10140186,G3OJI,IO92,23,0,1221,124
1715812680,2024-05-15 22:38,UNLIS,JN79xn,-25,10140192,G3OJI,IO92,23,0,1227,99
1715812680,2024-05-15 22:38,OE3GBB,JN87aq,-20,10140186,G3OJI,IO92,23,0,1324,107
1715812680,2024-05-15 22:38,OE3GBB/Q,JN87aq,-20,10140186,G3OJI,IO92,23,0,1324,107
1715812680,2024-05-15 22:38,SM0EPX/RX2,JO89si,-20,10140226,G3OJI,IO92,23,0,1377,49
1715812680,2024-05-15 22:38,SDRPLONSK,KO02eo,-23,10140201,G3OJI,IO92,23,0,1440,81
1715812680,2024-05-15 22:38,I0UVN,JN61nl,-21,10140187,G3OJI,IO92,23,0,1622,133
1715812680,2024-05-15 22:38,OH6BG,KP03qa,-19,10140187,G3OJI,IO92,23,0,1753,39
1715812680,2024-05-15 22:38,YO8SEP,KN36rt,-27,10140221,G3OJI,IO92,23,0,2128,96
1715811600,2024-05-15 22:20,HB9TMC,JN46lj,-13,10140186,G3OJI,IO92,23,0,988,129
1715811600,2024-05-15 22:20,F1VMV,JN24kh,-18,10140184,G3OJI,IO92,23,0,1008,152
1715811600,2024-05-15 22:20,IW3HBX,JN65an,-21,10140186,G3OJI,IO92,23,0,1221,124
1715811600,2024-05-15 22:20,OE3GBB,JN87aq,-18,10140186,G3OJI,IO92,23,0,1324,107
1715811600,2024-05-15 22:20,OE3GBB/Q,JN87aq,-17,10140186,G3OJI,IO92,23,0,1324,107
1715811600,2024-05-15 22:20,SM0EPX/RX2,JO89si,-21,10140226,G3OJI,IO92,23,0,1377,49
1715811600,2024-05-15 22:20,I0UVN,JN61nl,-28,10140187,G3OJI,IO92,23,0,1622,133
1715811360,2024-05-15 22:16,HB9TMC,JN46lj,-17,10140186,G3OJI,IO92,23,0,988,129
1715811360,2024-05-15 22:16,F1VMV,JN24kh,-20,10140184,G3OJI,IO92,23,0,1008,152
1715811360,2024-05-15 22:16,OK1HRA,JO60wa,-22,10140187,G3OJI,IO92,23,0,1069,99
1715811360,2024-05-15 22:16,SA6BSS/HL,JO68sc,-15,10140186,G3OJI,IO92,23,0,1108,50
1715811360,2024-05-15 22:16,IW3HBX,JN65an,-25,10140186,G3OJI,IO92,23,0,1221,124
1715811360,2024-05-15 22:16,OE3GBB,JN87aq,-21,10140186,G3OJI,IO92,23,0,1324,107
1715811360,2024-05-15 22:16,OE3GBB/Q,JN87aq,-21,10140186,G3OJI,IO92,23,0,1324,107
1715811360,2024-05-15 22:16,SM0EPX/RX2,JO89si,-23,10140226,G3OJI,IO92,23,0,1377,49
1715811360,2024-05-15 22:16,I0UVN,JN61nl,-21,10140187,G3OJI,IO92,23,0,1622,133
1715811360,2024-05-15 22:16,EA8BFK,IL38bo,-28,10140186,G3OJI,IO92,23,0,2861,207
1715810400,2024-05-15 22:00,OE9TAV,JN47tk,-19,10140185,G3OJI,IO92,23,0,944,122
1715810400,2024-05-15 22:00,OE9GHV/Q,JN47wk,-18,10140189,G3OJI,IO92,23,0,958,122
1715810400,2024-05-15 22:00,OE9GHV,JN47wk,-12,10140185,G3OJI,IO92,23,0,958,122
1715810400,2024-05-15 22:00,DC1RDB,JN58ss,-19,10140185,G3OJI,IO92,23,0,975,110
1715810400,2024-05-15 22:00,DK8FT/A,JN58oe,-19,10140185,G3OJI,IO92,23,0,988,114
1715810400,2024-05-15 22:00,DK8FT,JN58oe,-17,10140185,G3OJI,IO92,23,0,988,114
1715810400,2024-05-15 22:00,HB9TMC,JN46lj,-12,10140186,G3OJI,IO92,23,0,988,129
1715810400,2024-05-15 22:00,F1VMV,JN24kh,-21,10140184,G3OJI,IO92,23,0,1008,152
1715810400,2024-05-15 22:00,SA6BSS/HL,JO68sc,-23,10140186,G3OJI,IO92,23,0,1108,50
1715810400,2024-05-15 22:00,IW3HBX,JN65an,-22,10140186,G3OJI,IO92,23,0,1221,124
1715810400,2024-05-15 22:00,UNLIS,JN79xn,-26,10140191,G3OJI,IO92,23,0,1227,99
1715810400,2024-05-15 22:00,OK2IP,JN89ef,-26,10140185,G3OJI,IO92,23,2,1269,100
1715810400,2024-05-15 22:00,OE3GBB,JN87aq,-23,10140186,G3OJI,IO92,23,0,1324,107
1715810400,2024-05-15 22:00,OE3GBB/Q,JN87aq,-23,10140186,G3OJI,IO92,23,0,1324,107
1715810400,2024-05-15 22:00,SM0EPX/RX2,JO89si,-22,10140226,G3OJI,IO92,23,0,1377,49
1715810400,2024-05-15 22:00,I0UVN,JN61nl,-28,10140187,G3OJI,IO92,23,0,1622,133
1715810400,2024-05-15 22:00,OH6BG,KP03qa,-26,10140187,G3OJI,IO92,23,0,1753,39
1715810400,2024-05-15 22:00,EA8BFK,IL38bo,-29,10140186,G3OJI,IO92,23,0,2861,207
1715809800,2024-05-15 21:50,OE9TAV,JN47tk,-20,10140186,G3OJI,IO92,23,0,944,122
1715809800,2024-05-15 21:50,OE9GHV/Q,JN47wk,-22,10140189,G3OJI,IO92,23,0,958,122
1715809800,2024-05-15 21:50,OE9GHV,JN47wk,-20,10140186,G3OJI,IO92,23,0,958,122
1715809800,2024-05-15 21:50,DL4RU,JN69cr,-18,10140187,G3OJI,IO92,23,0,970,103
1715809800,2024-05-15 21:50,DC1RDB,JN58ss,-25,10140186,G3OJI,IO92,23,0,975,110
1715809800,2024-05-15 21:50,DK8FT/A,JN58oe,-26,10140185,G3OJI,IO92,23,0,988,114
1715809800,2024-05-15 21:50,DK8FT,JN58oe,-24,10140185,G3OJI,IO92,23,0,988,114
1715809800,2024-05-15 21:50,HB9TMC,JN46lj,-9,10140186,G3OJI,IO92,23,0,988,129
1715809800,2024-05-15 21:50,F1VMV,JN24kh,-21,10140184,G3OJI,IO92,23,0,1008,152
1715809800,2024-05-15 21:50,SA6BSS/HL,JO68sc,-24,10140186,G3OJI,IO92,23,0,1108,50
1715809800,2024-05-15 21:50,IW3HBX,JN65an,-24,10140186,G3OJI,IO92,23,0,1221,124
1715809800,2024-05-15 21:50,OE3GBB,JN87aq,-23,10140186,G3OJI,IO92,23,0,1324,107
1715809800,2024-05-15 21:50,OE3GBB/Q,JN87aq,-23,10140186,G3OJI,IO92,23,0,1324,107
1715809800,2024-05-15 21:50,SM0EPX/RX2,JO89si,-21,10140226,G3OJI,IO92,23,0,1377,49
1715809800,2024-05-15 21:50,I0UVN,JN61nl,-23,10140187,G3OJI,IO92,23,0,1622,133
1715809800,2024-05-15 21:50,OH6BG,KP03qa,-25,10140187,G3OJI,IO92,23,0,1753,39
1715809800,2024-05-15 21:50,EA8BFK,IL38bo,-26,10140186,G3OJI,IO92,23,0,2861,207
1715809320,2024-05-15 21:42,HB9PAE,JN47hm,-23,10140187,G3OJI,IO92,23,0,882,125
1715809320,2024-05-15 21:42,DL9GCW,JN48vc,-27,10140191,G3OJI,IO92,23,0,908,118
1715809320,2024-05-15 21:42,DARCT13,JN47wn,-20,10140159,G3OJI,IO92,23,0,950,121
1715809320,2024-05-15 21:42,OE9GHV/Q,JN47wk,-22,10140190,G3OJI,IO92,23,0,958,122
1715809320,2024-05-15 21:42,OE9GHV,JN47wk,-21,10140187,G3OJI,IO92,23,0,958,122
1715809320,2024-05-15 21:42,DL4RU,JN69cr,-19,10140187,G3OJI,IO92,23,0,970,103
1715809320,2024-05-15 21:42,DC1RDB,JN58ss,-22,10140186,G3OJI,IO92,23,0,975,110
1715809320,2024-05-15 21:42,DK8FT/A,JN58oe,-25,10140186,G3OJI,IO92,23,0,988,114
1715809320,2024-05-15 21:42,DK8FT,JN58oe,-21,10140186,G3OJI,IO92,23,0,988,114
1715809320,2024-05-15 21:42,HB9TMC,JN46lj,-14,10140186,G3OJI,IO92,23,0,988,129
1715809320,2024-05-15 21:42,F1VMV,JN24kh,-21,10140184,G3OJI,IO92,23,0,1008,152
1715809320,2024-05-15 21:42,SA6BSS/HL,JO68sc,-22,10140186,G3OJI,IO92,23,0,1108,50
1715809320,2024-05-15 21:42,IW3HBX,JN65an,-27,10140186,G3OJI,IO92,23,0,1221,124
1715809320,2024-05-15 21:42,UNLIS,JN79xn,-28,10140192,G3OJI,IO92,23,1,1227,99
1715809320,2024-05-15 21:42,OE3GBB,JN87aq,-24,10140186,G3OJI,IO92,23,0,1324,107
1715809320,2024-05-15 21:42,OE3GBB/Q,JN87aq,-24,10140186,G3OJI,IO92,23,0,1324,107
1715809320,2024-05-15 21:42,SM0EPX/RX2,JO89si,-20,10140225,G3OJI,IO92,23,0,1377,49
1715809320,2024-05-15 21:42,I0UVN,JN61nl,-28,10140187,G3OJI,IO92,23,0,1622,133
1715809320,2024-05-15 21:42,OH6BG,KP03qa,-21,10140187,G3OJI,IO92,23,0,1753,39
1715809320,2024-05-15 21:42,OH3FR,KP20,-20,10140179,G3OJI,IO92,23,0,1810,50
1715809320,2024-05-15 21:42,EA8BFK,IL38bo,-22,10140186,G3OJI,IO92,23,0,2861,207
1715808960,2024-05-15 21:36,DB0STB,JN49qb,-17,10140187,G3OJI,IO92,23,0,822,114
1715808960,2024-05-15 21:36,DD5XX,JN48ps,-14,10140210,G3OJI,IO92,23,0,835,116
1715808960,2024-05-15 21:36,DL3TU,JN48mm,-19,10140218,G3OJI,IO92,23,0,836,118
1715808960,2024-05-15 21:36,HB9PAE,JN47hm,-26,10140187,G3OJI,IO92,23,0,882,125
1715808960,2024-05-15 21:36,DL9GCW,JN48vc,-26,10140192,G3OJI,IO92,23,0,908,118
1715808960,2024-05-15 21:36,OZ7IT,JO65df,-22,10140186,G3OJI,IO92,23,0,921,66
1715808960,2024-05-15 21:36,DL9GTB,JO63lx,-15,10140189,G3OJI,IO92,23,0,942,74
1715808960,2024-05-15 21:36,OE9TAV,JN47tk,-25,10140183,G3OJI,IO92,23,0,944,122
1715808960,2024-05-15 21:36,DARCT13,JN47wn,-19,10140159,G3OJI,IO92,23,0,950,121
1715808960,2024-05-15 21:36,OE9GHV/Q,JN47wk,-21,10140190,G3OJI,IO92,23,0,958,122
1715808960,2024-05-15 21:36,OE9GHV,JN47wk,-20,10140187,G3OJI,IO92,23,0,958,122
1715808960,2024-05-15 21:36,DC1RDB,JN58ss,-20,10140186,G3OJI,IO92,23,0,975,110
1715808960,2024-05-15 21:36,DK8FT/A,JN58oe,-21,10140186,G3OJI,IO92,23,0,988,114
1715808960,2024-05-15 21:36,DK8FT,JN58oe,-17,10140186,G3OJI,IO92,23,0,988,114
1715808960,2024-05-15 21:36,HB9TMC,JN46lj,-16,10140186,G3OJI,IO92,23,0,988,129
1715808960,2024-05-15 21:36,F1VMV,JN24kh,-21,10140185,G3OJI,IO92,23,0,1008,152
1715808960,2024-05-15 21:36,SA6BSS/HL,JO68sc,-22,10140186,G3OJI,IO92,23,0,1108,50
1715808960,2024-05-15 21:36,IW3HBX,JN65an,-26,10140186,G3OJI,IO92,23,0,1221,124
1715808960,2024-05-15 21:36,UNLIS,JN79xn,-27,10140191,G3OJI,IO92,23,0,1227,99
1715808960,2024-05-15 21:36,OK2IP,JN89ef,-25,10140185,G3OJI,IO92,23,1,1269,100
1715808960,2024-05-15 21:36,OE3GBB,JN87aq,-25,10140186,G3OJI,IO92,23,0,1324,107
1715808960,2024-05-15 21:36,OE3GBB/Q,JN87aq,-25,10140186,G3OJI,IO92,23,0,1324,107
1715808960,2024-05-15 21:36,SM0EPX/RX2,JO89si,-24,10140225,G3OJI,IO92,23,0,1377,49
1715808960,2024-05-15 21:36,I0UVN,JN61nl,-19,10140187,G3OJI,IO92,23,0,1622,133
1715808960,2024-05-15 21:36,OH6BG,KP03qa,-23,10140187,G3OJI,IO92,23,0,1753,39
1715808960,2024-05-15 21:36,EA8BFK,IL38bo,-27,10140186,G3OJI,IO92,23,0,2861,207
1715808240,2024-05-15 21:24,DJ6DK,JN48fw,-18,10140205,G3OJI,IO92,23,0,774,117
1715808240,2024-05-15 21:24,DB0STB,JN49qb,-25,10140187,G3OJI,IO92,23,0,822,114
1715808240,2024-05-15 21:24,DD5XX,JN48ps,-17,10140210,G3OJI,IO92,23,0,835,116
1715808240,2024-05-15 21:24,DL3TU,JN48mm,-22,10140218,G3OJI,IO92,23,0,836,118
1715808240,2024-05-15 21:24,HB9PAE,JN47hm,-25,10140187,G3OJI,IO92,23,0,882,125
1715808240,2024-05-15 21:24,DL9GCW,JN48vc,-28,10140191,G3OJI,IO92,23,0,908,118
1715808240,2024-05-15 21:24,OZ7IT,JO65df,-26,10140186,G3OJI,IO92,23,0,921,66
1715808240,2024-05-15 21:24,DL9GTB,JO63lx,-15,10140189,G3OJI,IO92,23,0,942,74
1715808240,2024-05-15 21:24,OE9TAV,JN47tk,-22,10140178,G3OJI,IO92,23,0,944,122
1715808240,2024-05-15 21:24,DARCT13,JN47wn,-20,10140159,G3OJI,IO92,23,0,950,121
1715808240,2024-05-15 21:24,OE9GHV/Q,JN47wk,-20,10140190,G3OJI,IO92,23,0,958,122
1715808240,2024-05-15 21:24,OE9GHV,JN47wk,-19,10140187,G3OJI,IO92,23,0,958,122
1715808240,2024-05-15 21:24,DL4RU,JN69cr,-20,10140187,G3OJI,IO92,23,0,970,103
1715808240,2024-05-15 21:24,HB9TMC,JN46lj,-17,10140187,G3OJI,IO92,23,0,988,129
1715808240,2024-05-15 21:24,SA6BSS/HL,JO68sc,-24,10140186,G3OJI,IO92,23,0,1108,50
1715808240,2024-05-15 21:24,IW3HBX,JN65an,-23,10140186,G3OJI,IO92,23,0,1221,124
1715808240,2024-05-15 21:24,UNLIS,JN79xn,-28,10140191,G3OJI,IO92,23,0,1227,99
1715808240,2024-05-15 21:24,OE3GBB,JN87aq,-22,10140186,G3OJI,IO92,23,0,1324,107
1715808240,2024-05-15 21:24,OE3GBB/Q,JN87aq,-22,10140186,G3OJI,IO92,23,0,1324,107
1715808240,2024-05-15 21:24,SM0EPX/RX2,JO89si,-19,10140226,G3OJI,IO92,23,0,1377,49
1715808240,2024-05-15 21:24,I0UVN,JN61nl,-20,10140187,G3OJI,IO92,23,0,1622,133
1715808240,2024-05-15 21:24,OH6BG,KP03qa,-26,10140187,G3OJI,IO92,23,0,1753,39
1715807520,2024-05-15 21:12,DK0ABT,JN49pb,-11,10140170,G3OJI,IO92,23,0,817,114
1715807520,2024-05-15 21:12,DB0STB,JN49qb,-23,10140187,G3OJI,IO92,23,0,822,114
1715807520,2024-05-15 21:12,DD5XX,JN48ps,-15,10140210,G3OJI,IO92,23,0,835,116
1715807520,2024-05-15 21:12,DL3TU,JN48mm,-21,10140218,G3OJI,IO92,23,0,836,118
