timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1716145800,2024-05-19 19:10,SM0EPX/RX2,JO89si,-16,10140281,G0LUJ,IO83ls,23,0,1398,55
1716145800,2024-05-19 19:10,IW3HBX,JN65an,-24,10140241,G0LUJ,IO83ls,23,0,1413,124
1716145800,2024-05-19 19:10,OE3GBB,JN87aq,-22,10140241,G0LUJ,IO83ls,23,0,1497,109
1716145800,2024-05-19 19:10,OE3GBB/Q,JN87aq,-21,10140241,G0LUJ,IO83ls,23,0,1497,109
1716145800,2024-05-19 19:10,OH6BG,KP03qa,-26,10140243,G0LUJ,IO83ls,23,0,1738,44
1716145800,2024-05-19 19:10,I0UVN,JN61nl,-30,10140241,G0LUJ,IO83ls,23,0,1818,132
1716145800,2024-05-19 19:10,YO8SEP,KN36rt,-27,10140275,G0LUJ,IO83ls,23,0,2280,97
1716145800,2024-05-19 19:10,EA8BFK,IL38bo,-25,10140241,G0LUJ,IO83ls,23,0,2934,202
1716144720,2024-05-19 18:52,PA1JMS,JO21cx,-23,10140295,G0LUJ,IO83ls,23,0,525,109
1716144720,2024-05-19 18:52,ON5KQ,JO10os,-16,10140299,G0LUJ,IO83ls,23,0,540,126
1716144720,2024-05-19 18:52,PA3X,JO22of,-21,10140296,G0LUJ,IO83ls,23,0,578,104
1716144720,2024-05-19 18:52,PD0OHW,JO33lc,-13,10140295,G0LUJ,IO83ls,23,0,666,92
1716144720,2024-05-19 18:52,PE0MJX,JO31ai,-16,10140295,G0LUJ,IO83ls,23,0,670,110
1716144720,2024-05-19 18:52,PI4THT,JO32kf,-21,10140300,G0LUJ,IO83ls,23,0,685,100
1716144720,2024-05-19 18:52,DJ2DS,JO33sn,-20,10140295,G0LUJ,IO83ls,23,0,697,88
1716144720,2024-05-19 18:52,DL2ZZ,JO31lo,-24,10140294,G0LUJ,IO83ls,23,0,715,106
1716144720,2024-05-19 18:52,DL6OW-MH,JO31kk,-21,10140296,G0LUJ,IO83ls,23,0,717,107
1716144720,2024-05-19 18:52,DE1LON,JO31id,-23,10140296,G0LUJ,IO83ls,23,0,721,110
1716144720,2024-05-19 18:52,DC5AL-R,JO31lk,-14,10140299,G0LUJ,IO83ls,23,0,723,107
1716144720,2024-05-19 18:52,DD1NK,JO31kd,-29,10140303,G0LUJ,IO83ls,23,0,732,109
1716144720,2024-05-19 18:52,DF1DR,JO31rm,-25,10140295,G0LUJ,IO83ls,23,0,750,105
1716144720,2024-05-19 18:52,DP0POL,JO43gn,-26,10140309,G0LUJ,IO83ls,23,0,763,87
1716144720,2024-05-19 18:52,LX1DQ,JN39cq,-7,10140265,G0LUJ,IO83ls,23,0,781,122
1716144720,2024-05-19 18:52,F4VTQ/M,JN28ux,-26,10140299,G0LUJ,IO83ls,23,-1,807,128
1716144720,2024-05-19 18:52,DK6UG,JN49cm,-17,10140295,G0LUJ,IO83ls,23,0,907,117
1716144720,2024-05-19 18:52,DK4RW/1,JO40oe,-23,10140294,G0LUJ,IO83ls,23,0,927,110
1716144720,2024-05-19 18:52,DJ6DK,JN48fw,-28,10140311,G0LUJ,IO83ls,23,0,961,119
1716144720,2024-05-19 18:52,OZ7IT,JO65df,-27,10140295,G0LUJ,IO83ls,23,0,1001,74
1716144720,2024-05-19 18:52,DK0ABT,JN49pb,-22,10140280,G0LUJ,IO83ls,23,0,1001,117
1716144720,2024-05-19 18:52,DB0STB,JN49qb,-26,10140296,G0LUJ,IO83ls,23,0,1006,116
1716144720,2024-05-19 18:52,HB9PAE,JN47hm,-24,10140296,G0LUJ,IO83ls,23,0,1075,126
1716144720,2024-05-19 18:52,OE9GHV,JN47wk,-26,10140295,G0LUJ,IO83ls,23,0,1149,123
1716144720,2024-05-19 18:52,DC1RDB,JN58ss,-31,10140294,G0LUJ,IO83ls,23,0,1154,113
1716144720,2024-05-19 18:52,DK8FT/A,JN58oe,-26,10140294,G0LUJ,IO83ls,23,0,1172,116
1716144720,2024-05-19 18:52,DK8FT,JN58oe,-20,10140294,G0LUJ,IO83ls,23,0,1172,116
1716144720,2024-05-19 18:52,HB9TMC,JN46lj,-14,10140295,G0LUJ,IO83ls,23,0,1183,129
1716144720,2024-05-19 18:52,IK0XFA,JN45ot,-27,10140309,G0LUJ,IO83ls,23,0,1244,130
1716144720,2024-05-19 18:52,DL0PF,JN68rn,-28,10140305,G0LUJ,IO83ls,23,0,1284,110
1716144720,2024-05-19 18:52,IW3HBX,JN65an,-28,10140294,G0LUJ,IO83ls,23,0,1413,124
1716144720,2024-05-19 18:52,OK2IP,JN89ef,-24,10140293,G0LUJ,IO83ls,23,1,1430,103
1716144720,2024-05-19 18:52,OE3GBB,JN87aq,-26,10140294,G0LUJ,IO83ls,23,0,1497,109
1716144720,2024-05-19 18:52,OE3GBB/Q,JN87aq,-26,10140294,G0LUJ,IO83ls,23,0,1497,109
1716144720,2024-05-19 18:52,TF3HZ,HP94ad,-19,10140299,G0LUJ,IO83ls,23,0,1572,325
1716144720,2024-05-19 18:52,TF4M,HP85fp,-24,10140296,G0LUJ,IO83ls,23,0,1735,328
1716144720,2024-05-19 18:52,I0UVN,JN61nl,-29,10140294,G0LUJ,IO83ls,23,0,1818,132
1716144720,2024-05-19 18:52,EA8BFK,IL38bo,-29,10140294,G0LUJ,IO83ls,23,0,2934,202
1716143640,2024-05-19 18:34,PA1JMS,JO21cx,-26,10140103,G0LUJ,IO83ls,23,1,525,109
1716143640,2024-05-19 18:34,ON5KQ,JO10os,-16,10140105,G0LUJ,IO83ls,23,0,540,126
1716143640,2024-05-19 18:34,PA3X,JO22of,-20,10140103,G0LUJ,IO83ls,23,0,578,104
1716143640,2024-05-19 18:34,SWL/HU1UB,JO21jn,-28,10140135,G0LUJ,IO83ls,23,0,582,112
1716143640,2024-05-19 18:34,PD1V,JO21pi,-22,10140202,G0LUJ,IO83ls,23,0,624,112
1716143640,2024-05-19 18:34,PD0OHW,JO33lc,-15,10140102,G0LUJ,IO83ls,23,0,666,92
1716143640,2024-05-19 18:34,PE0MJX,JO31ai,-15,10140102,G0LUJ,IO83ls,23,0,670,110
1716143640,2024-05-19 18:34,PI4THT,JO32kf,-19,10140107,G0LUJ,IO83ls,23,0,685,100
1716143640,2024-05-19 18:34,DJ2DS,JO33sn,-18,10140103,G0LUJ,IO83ls,23,0,697,88
1716143640,2024-05-19 18:34,DL2ZZ,JO31lo,-26,10140102,G0LUJ,IO83ls,23,0,715,106
1716143640,2024-05-19 18:34,DL6OW-MH,JO31kk,-18,10140104,G0LUJ,IO83ls,23,0,717,107
1716143640,2024-05-19 18:34,DE1LON,JO31id,-20,10140103,G0LUJ,IO83ls,23,0,721,110
1716143640,2024-05-19 18:34,DC5AL-R,JO31lk,-12,10140107,G0LUJ,IO83ls,23,0,723,107
1716143640,2024-05-19 18:34,DF1DR,JO31rm,-23,10140102,G0LUJ,IO83ls,23,0,750,105
1716143640,2024-05-19 18:34,DK5BK,JO32xe,-20,10140101,G0LUJ,IO83ls,23,0,756,99
1716143640,2024-05-19 18:34,DP0POL,JO43gn,-21,10140117,G0LUJ,IO83ls,23,0,763,87
1716143640,2024-05-19 18:34,LX1DQ,JN39cq,-25,10140106,G0LUJ,IO83ls,23,0,781,122
1716143640,2024-05-19 18:34,F4VTQ/R,JN28ux,-28,10140102,G0LUJ,IO83ls,23,0,807,128
1716143640,2024-05-19 18:34,DK6UG,JN49cm,-15,10140103,G0LUJ,IO83ls,23,0,907,117
1716143640,2024-05-19 18:34,DK4RW/1,JO40oe,-17,10140102,G0LUJ,IO83ls,23,0,927,110
1716143640,2024-05-19 18:34,DJ6DK,JN48fw,-25,10140119,G0LUJ,IO83ls,23,0,961,119
1716143640,2024-05-19 18:34,OZ7IT,JO65df,-22,10140103,G0LUJ,IO83ls,23,0,1001,74
1716143640,2024-05-19 18:34,OE9GHV/Q,JN47wk,-28,10140106,G0LUJ,IO83ls,23,0,1149,123
1716143640,2024-05-19 18:34,OE9GHV,JN47wk,-24,10140103,G0LUJ,IO83ls,23,0,1149,123
1716143640,2024-05-19 18:34,DK8FT/A,JN58oe,-25,10140102,G0LUJ,IO83ls,23,0,1172,116
1716143640,2024-05-19 18:34,DK8FT,JN58oe,-19,10140102,G0LUJ,IO83ls,23,0,1172,116
1716143640,2024-05-19 18:34,HB9TMC,JN46lj,-18,10140103,G0LUJ,IO83ls,23,0,1183,129
1716143640,2024-05-19 18:34,IK0XFA,JN45ot,-29,10140118,G0LUJ,IO83ls,23,0,1244,130
1716143640,2024-05-19 18:34,SM0EPX/RX2,JO89si,-34,10140142,G0LUJ,IO83ls,23,0,1398,55
1716143640,2024-05-19 18:34,OE3GBB/Q,JN87aq,-27,10140102,G0LUJ,IO83ls,23,0,1497,109
1716143640,2024-05-19 18:34,OE3GBB,JN87aq,-24,10140102,G0LUJ,IO83ls,23,0,1497,109
1716143640,2024-05-19 18:34,TF3HZ,HP94ad,-24,10140107,G0LUJ,IO83ls,23,0,1572,325
1716143640,2024-05-19 18:34,OH6BG,KP03qa,-27,10140105,G0LUJ,IO83ls,23,0,1738,44
1716142560,2024-05-19 18:16,PA1JMS,JO21cx,-29,10140289,G0LUJ,IO83ls,23,0,525,109
1716142560,2024-05-19 18:16,ON5KQ,JO10os,-17,10140293,G0LUJ,IO83ls,23,0,540,126
1716142560,2024-05-19 18:16,PA3X,JO22of,-24,10140290,G0LUJ,IO83ls,23,0,578,104
1716142560,2024-05-19 18:16,PD0OHW,JO33lc,-14,10140289,G0LUJ,IO83ls,23,0,666,92
1716142560,2024-05-19 18:16,PE0MJX,JO31ai,-15,10140289,G0LUJ,IO83ls,23,0,670,110
1716142560,2024-05-19 18:16,PI4THT,JO32kf,-19,10140293,G0LUJ,IO83ls,23,0,685,100
1716142560,2024-05-19 18:16,DJ2DS,JO33sn,-34,10140289,G0LUJ,IO83ls,23,0,697,88
1716142560,2024-05-19 18:16,DL2ZZ,JO31lo,-26,10140287,G0LUJ,IO83ls,23,0,715,106
1716142560,2024-05-19 18:16,DL6OW-MH,JO31kk,-21,10140291,G0LUJ,IO83ls,23,0,717,107
1716142560,2024-05-19 18:16,DE1LON,JO31id,-23,10140290,G0LUJ,IO83ls,23,0,721,110
1716142560,2024-05-19 18:16,DC5AL-R,JO31lk,-13,10140292,G0LUJ,IO83ls,23,0,723,107
1716142560,2024-05-19 18:16,DF1QQ/SDR,JO32sd,-27,10140290,G0LUJ,IO83ls,23,0,731,100
1716142560,2024-05-19 18:16,DD1NK,JO31kd,-28,10140296,G0LUJ,IO83ls,23,0,732,109
1716142560,2024-05-19 18:16,DF1DR,JO31rm,-27,10140289,G0LUJ,IO83ls,23,0,750,105
1716142560,2024-05-19 18:16,LX1DQ,JN39cq,-12,10140260,G0LUJ,IO83ls,23,0,781,122
1716142560,2024-05-19 18:16,F4VTQ/M,JN28ux,-26,10140293,G0LUJ,IO83ls,23,0,807,128
1716142560,2024-05-19 18:16,F4VTQ/R,JN28ux,-26,10140288,G0LUJ,IO83ls,23,0,807,128
1716142560,2024-05-19 18:16,DK6UG,JN49cm,-21,10140289,G0LUJ,IO83ls,23,0,907,117
1716142560,2024-05-19 18:16,OZ7IT,JO65df,-25,10140289,G0LUJ,IO83ls,23,0,1001,74
1716142560,2024-05-19 18:16,DK0ABT,JN49pb,-18,10140274,G0LUJ,IO83ls,23,0,1001,117
1716142560,2024-05-19 18:16,OE9GHV,JN47wk,-19,10140289,G0LUJ,IO83ls,23,0,1149,123
1716142560,2024-05-19 18:16,HB9TMC,JN46lj,-13,10140289,G0LUJ,IO83ls,23,0,1183,129
1716142560,2024-05-19 18:16,IW3HBX,JN65an,-24,10140288,G0LUJ,IO83ls,23,0,1413,124
1716142560,2024-05-19 18:16,OE3GBB/Q,JN87aq,-20,10140288,G0LUJ,IO83ls,23,0,1497,109
1716142560,2024-05-19 18:16,OE3GBB,JN87aq,-19,10140288,G0LUJ,IO83ls,23,0,1497,109
1716142560,2024-05-19 18:16,TF3HZ,HP94ad,-21,10140292,G0LUJ,IO83ls,23,0,1572,325
1716142560,2024-05-19 18:16,IZ6QQT,JN63hr,-26,10140288,G0LUJ,IO83ls,23,0,1595,128
1716142560,2024-05-19 18:16,OH6BG,KP03qa,-22,10140291,G0LUJ,IO83ls,23,0,1738,44
1716141480,2024-05-19 17:58,2E0INH,IO92uq,-28,10140130,G0LUJ,IO83ls,23,0,219,122
1716141480,2024-05-19 17:58,G6UQZ,JO02gb,-24,10140160,G0LUJ,IO83ls,23,0,306,127
1716141480,2024-05-19 17:58,M0HGU,JO02op,-20,10140128,G0LUJ,IO83ls,23,0,309,112
1716141480,2024-05-19 17:58,2E0PYB,JO01is,-18,10140128,G0LUJ,IO83ls,23,0,336,130
1716141480,2024-05-19 17:58,PA3X,JO22of,-24,10140128,G0LUJ,IO83ls,23,0,578,104
1716141480,2024-05-19 17:58,SWL/HU1UB,JO21jn,-28,10140160,G0LUJ,IO83ls,23,0,582,112
1716141480,2024-05-19 17:58,PD1V,JO21pi,-24,10140227,G0LUJ,IO83ls,23,0,624,112
1716141480,2024-05-19 17:58,PD0OHW,JO33lc,-13,10140128,G0LUJ,IO83ls,23,0,666,92
1716141480,2024-05-19 17:58,PE0MJX,JO31ai,-6,10140129,G0LUJ,IO83ls,23,0,670,110
1716141480,2024-05-19 17:58,PI4THT,JO32kf,-25,10140132,G0LUJ,IO83ls,23,0,685,100
1716141480,2024-05-19 17:58,DJ2DS,JO33sn,-20,10140128,G0LUJ,IO83ls,23,0,697,88
1716141480,2024-05-19 17:58,DK5BK,JO32xe,-24,10140127,G0LUJ,IO83ls,23,0,756,99
1716141480,2024-05-19 17:58,LX1DQ,JN39cq,-9,10140133,G0LUJ,IO83ls,23,-2,781,122
1716141480,2024-05-19 17:58,DL0HT,JO43jb,-26,10140128,G0LUJ,IO83ls,23,0,787,91
1716141480,2024-05-19 17:58,DK6UG,JN49cm,-23,10140128,G0LUJ,IO83ls,23,0,907,117
1716141480,2024-05-19 17:58,SA6BSS/HL,JO68sc,-23,10140127,G0LUJ,IO83ls,23,0,1136,58
1716141480,2024-05-19 17:58,OE9GHV/Q,JN47wk,-24,10140131,G0LUJ,IO83ls,23,0,1149,123
1716141480,2024-05-19 17:58,OE9GHV,JN47wk,-20,10140128,G0LUJ,IO83ls,23,0,1149,123
1716141480,2024-05-19 17:58,DC1RDB,JN58ss,-23,10140127,G0LUJ,IO83ls,23,0,1154,113
1716141480,2024-05-19 17:58,DK8FT/A,JN58oe,-26,10140127,G0LUJ,IO83ls,23,0,1172,116
1716141480,2024-05-19 17:58,DK8FT,JN58oe,-22,10140127,G0LUJ,IO83ls,23,0,1172,116
1716141480,2024-05-19 17:58,HB9TMC,JN46lj,-17,10140128,G0LUJ,IO83ls,23,0,1183,129
1716141480,2024-05-19 17:58,IW3HBX,JN65an,-26,10140127,G0LUJ,IO83ls,23,0,1413,124
1716141480,2024-05-19 17:58,OE3GBB,JN87aq,-26,10140128,G0LUJ,IO83ls,23,0,1497,109
1716141480,2024-05-19 17:58,OE3GBB/Q,JN87aq,-26,10140128,G0LUJ,IO83ls,23,0,1497,109
1716141480,2024-05-19 17:58,TF3HZ,HP94ad,-22,10140131,G0LUJ,IO83ls,23,0,1572,325
1716140400,2024-05-19 17:40,G4FUI,IO84pp,-16,10140276,G0LUJ,IO83ls,23,0,100,12
1716140400,2024-05-19 17:40,G0BZB-SWL,IO84sx,-13,10140298,G0LUJ,IO83ls,23,0,140,15
1716140400,2024-05-19 17:40,2E0INH,IO92uq,-26,10140277,G0LUJ,IO83ls,23,0,219,122
1716140400,2024-05-19 17:40,G3VPW,IO91gp,-13,10140276,G0LUJ,IO83ls,23,0,259,155
1716140400,2024-05-19 17:40,G6UQZ,JO02gb,-34,10140306,G0LUJ,IO83ls,23,0,306,127
1716140400,2024-05-19 17:40,M0HGU,JO02op,-26,10140275,G0LUJ,IO83ls,23,0,309,112
1716140400,2024-05-19 17:40,2E0PYB,JO01is,-30,10140275,G0LUJ,IO83ls,23,0,336,130
1716140400,2024-05-19 17:40,PA3X,JO22of,-21,10140276,G0LUJ,IO83ls,23,0,578,104
1716140400,2024-05-19 17:40,PD0OHW,JO33lc,-24,10140275,G0LUJ,IO83ls,23,0,666,92
1716140400,2024-05-19 17:40,PE0MJX,JO31ai,-27,10140275,G0LUJ,IO83ls,23,0,670,110
1716140400,2024-05-19 17:40,DJ2DS,JO33sn,-22,10140275,G0LUJ,IO83ls,23,0,697,88
1716140400,2024-05-19 17:40,DC5AL-R,JO31lk,-25,10140278,G0LUJ,IO83ls,23,0,723,107
1716140400,2024-05-19 17:40,DP0POL,JO43gn,-22,10140288,G0LUJ,IO83ls,23,0,763,87
1716140400,2024-05-19 17:40,LX1DQ,JN39cq,-13,10140245,G0LUJ,IO83ls,23,0,781,122
1716140400,2024-05-19 17:40,DK6UG,JN49cm,-18,10140275,G0LUJ,IO83ls,23,0,907,117
1716140400,2024-05-19 17:40,OZ7IT,JO65df,-28,10140275,G0LUJ,IO83ls,23,0,1001,74
1716140400,2024-05-19 17:40,DD5XX,JN48ps,-25,10140301,G0LUJ,IO83ls,23,0,1020,118
1716140400,2024-05-19 17:40,SA6BSS/HL,JO68sc,-24,10140275,G0LUJ,IO83ls,23,0,1136,58
1716140400,2024-05-19 17:40,OE9GHV,JN47wk,-25,10140275,G0LUJ,IO83ls,23,0,1149,123
1716140400,2024-05-19 17:40,DK8FT,JN58oe,-26,10140275,G0LUJ,IO83ls,23,0,1172,116
1716140400,2024-05-19 17:40,HB9TMC,JN46lj,-19,10140275,G0LUJ,IO83ls,23,0,1183,129
1716140400,2024-05-19 17:40,DL0PF,JN68rn,-30,10140285,G0LUJ,IO83ls,23,0,1284,110
1716139320,2024-05-19 17:22,G0MGX,IO93ga,-11,10140181,G0LUJ,IO83ls,23,0,134,128
1716139320,2024-05-19 17:22,G0KTN,IO81ti,-22,10140187,G0LUJ,IO83ls,23,0,272,170
1716139320,2024-05-19 17:22,ON5KQ,JO10os,-16,10140187,G0LUJ,IO83ls,23,0,540,126
1716139320,2024-05-19 17:22,PA3X,JO22of,-20,10140181,G0LUJ,IO83ls,23,0,578,104
1716139320,2024-05-19 17:22,PD0OHW,JO33lc,-22,10140181,G0LUJ,IO83ls,23,0,666,92
1716139320,2024-05-19 17:22,PE0MJX,JO31ai,-20,10140181,G0LUJ,IO83ls,23,0,670,110
1716139320,2024-05-19 17:22,DJ2DS,JO33sn,-20,10140181,G0LUJ,IO83ls,23,0,697,88
1716139320,2024-05-19 17:22,DL6OW-MH,JO31kk,-25,10140184,G0LUJ,IO83ls,23,0,717,107
1716139320,2024-05-19 17:22,DE1LON,JO31id,-20,10140182,G0LUJ,IO83ls,23,0,721,110
1716139320,2024-05-19 17:22,DC5AL-R,JO31lk,-16,10140185,G0LUJ,IO83ls,23,1,723,107
1716139320,2024-05-19 17:22,DF1DR,JO31rm,-24,10140181,G0LUJ,IO83ls,23,0,750,105
1716139320,2024-05-19 17:22,DK5BK,JO32xe,-13,10140180,G0LUJ,IO83ls,23,0,756,99
1716139320,2024-05-19 17:22,LX1DQ,JN39cq,-9,10140151,G0LUJ,IO83ls,23,0,781,122
1716139320,2024-05-19 17:22,F4VTQ/M,JN28ux,-27,10140186,G0LUJ,IO83ls,23,0,807,128
1716139320,2024-05-19 17:22,DK6UG,JN49cm,-16,10140181,G0LUJ,IO83ls,23,0,907,117
1716139320,2024-05-19 17:22,DK0ABT,JN49pb,-25,10140166,G0LUJ,IO83ls,23,0,1001,117
1716139320,2024-05-19 17:22,OZ7IT,JO65df,-19,10140181,G0LUJ,IO83ls,23,0,1001,74
1716139320,2024-05-19 17:22,DD5XX,JN48ps,-23,10140207,G0LUJ,IO83ls,23,0,1020,118
1716139320,2024-05-19 17:22,OE9TAV,JN47tk,-23,10140181,G0LUJ,IO83ls,23,0,1135,123
1716139320,2024-05-19 17:22,SA6BSS/HL,JO68sc,-18,10140180,G0LUJ,IO83ls,23,0,1136,58
1716139320,2024-05-19 17:22,DARCT13,JN47wn,-23,10140149,G0LUJ,IO83ls,23,0,1140,122
1716139320,2024-05-19 17:22,OE9GHV/Q,JN47wk,-28,10140184,G0LUJ,IO83ls,23,0,1149,123
1716139320,2024-05-19 17:22,OE9GHV,JN47wk,-21,10140181,G0LUJ,IO83ls,23,0,1149,123
1716139320,2024-05-19 17:22,DC1RDB,JN58ss,-27,10140180,G0LUJ,IO83ls,23,0,1154,113
1716139320,2024-05-19 17:22,HB9TMC,JN46lj,-15,10140181,G0LUJ,IO83ls,23,0,1183,129
1716139320,2024-05-19 17:22,SM0EPX/RX2,JO89si,-24,10140221,G0LUJ,IO83ls,23,0,1398,55
1716139320,2024-05-19 17:22,OE3GBB,JN87aq,-26,10140180,G0LUJ,IO83ls,23,0,1497,109
1716139320,2024-05-19 17:22,OE3GBB/Q,JN87aq,-26,10140180,G0LUJ,IO83ls,23,0,1497,109
1716139320,2024-05-19 17:22,EA8BFK,IL38bo,-31,10140180,G0LUJ,IO83ls,23,0,2934,202
1716138240,2024-05-19 17:04,G0MGX,IO93ga,-15,10140219,G0LUJ,IO83ls,23,0,134,128
1716138240,2024-05-19 17:04,M7XJF,IO82,-19,10140222,G0LUJ,IO83ls,23,0,141,179
1716138240,2024-05-19 17:04,ON5KQ,JO10os,-15,10140224,G0LUJ,IO83ls,23,0,540,126
1716138240,2024-05-19 17:04,PA3X,JO22of,-16,10140220,G0LUJ,IO83ls,23,0,578,104
1716138240,2024-05-19 17:04,PD0OHW,JO33lc,-18,10140220,G0LUJ,IO83ls,23,0,666,92
1716138240,2024-05-19 17:04,PE0MJX,JO31ai,-13,10140220,G0LUJ,IO83ls,23,0,670,110
1716138240,2024-05-19 17:04,PI4THT,JO32kf,-20,10140225,G0LUJ,IO83ls,23,0,685,100
1716138240,2024-05-19 17:04,DJ2DS,JO33sn,-19,10140220,G0LUJ,IO83ls,23,0,697,88
1716138240,2024-05-19 17:04,DL2ZZ,JO31lo,-27,10140219,G0LUJ,IO83ls,23,0,715,106
1716138240,2024-05-19 17:04,DL6OW-MH,JO31kk,-21,10140230,G0LUJ,IO83ls,23,0,717,107
1716138240,2024-05-19 17:04,DE1LON,JO31id,-21,10140221,G0LUJ,IO83ls,23,0,721,110
1716138240,2024-05-19 17:04,DC5AL-R,JO31lk,-15,10140224,G0LUJ,IO83ls,23,0,723,107
1716138240,2024-05-19 17:04,DF1DR,JO31rm,-24,10140220,G0LUJ,IO83ls,23,0,750,105
1716138240,2024-05-19 17:04,DK5BK,JO32xe,-20,10140219,G0LUJ,IO83ls,23,0,756,99
1716138240,2024-05-19 17:04,DP0POL,JO43gn,-22,10140234,G0LUJ,IO83ls,23,0,763,87
1716138240,2024-05-19 17:04,LX1DQ,JN39cq,-12,10140190,G0LUJ,IO83ls,23,0,781,122
1716138240,2024-05-19 17:04,F4VTQ/M,JN28ux,-24,10140225,G0LUJ,IO83ls,23,0,807,128
1716138240,2024-05-19 17:04,DH2RAL,JO41lu,-20,10140227,G0LUJ,IO83ls,23,0,833,100
1716138240,2024-05-19 17:04,OZ7IT,JO65df,-20,10140220,G0LUJ,IO83ls,23,0,1001,74
1716137160,2024-05-19 16:46,ON5KQ,JO10os,-26,10140113,G0LUJ,IO83ls,23,0,540,126
1716137160,2024-05-19 16:46,PA3X,JO22of,-23,10140107,G0LUJ,IO83ls,23,0,578,104
1716137160,2024-05-19 16:46,PA0SLT/A,JO22xx,-29,10140148,G0LUJ,IO83ls,23,1,603,95
1716137160,2024-05-19 16:46,PD0OHW,JO33lc,-13,10140107,G0LUJ,IO83ls,23,0,666,92
1716137160,2024-05-19 16:46,PE0MJX,JO31ai,-15,10140107,G0LUJ,IO83ls,23,0,670,110
1716137160,2024-05-19 16:46,DJ2DS,JO33sn,-22,10140107,G0LUJ,IO83ls,23,0,697,88
1716137160,2024-05-19 16:46,DL2ZZ,JO31lo,-24,10140106,G0LUJ,IO83ls,23,0,715,106
1716137160,2024-05-19 16:46,DL6OW-MH,JO31kk,-21,10140117,G0LUJ,IO83ls,23,0,717,107
1716137160,2024-05-19 16:46,DE1LON,JO31id,-22,10140108,G0LUJ,IO83ls,23,0,721,110
1716137160,2024-05-19 16:46,DC5AL-R,JO31lk,-15,10140110,G0LUJ,IO83ls,23,0,723,107
1716137160,2024-05-19 16:46,DF1DR,JO31rm,-25,10140107,G0LUJ,IO83ls,23,0,750,105
1716137160,2024-05-19 16:46,DK5BK,JO32xe,-22,10140106,G0LUJ,IO83ls,23,0,756,99
1716137160,2024-05-19 16:46,DP0POL,JO43gn,-31,10140121,G0LUJ,IO83ls,23,0,763,87
1716137160,2024-05-19 16:46,LX1DQ,JN39cq,-13,10140108,G0LUJ,IO83ls,23,0,781,122
1716137160,2024-05-19 16:46,DL0HT,JO43jb,-34,10140108,G0LUJ,IO83ls,23,0,787,91
1716137160,2024-05-19 16:46,DF8OE,JO42jr,-27,10140140,G0LUJ,IO83ls,23,0,795,94
1716137160,2024-05-19 16:46,F4VTQ/R,JN28ux,-30,10140106,G0LUJ,IO83ls,23,0,807,128
1716137160,2024-05-19 16:46,F4VTQ/M,JN28ux,-29,10140112,G0LUJ,IO83ls,23,0,807,128
1716137160,2024-05-19 16:46,DK6UG,JN49cm,-19,10140107,G0LUJ,IO83ls,23,0,907,117
1716137160,2024-05-19 16:46,DK4RW/1,JO40oe,-16,10140106,G0LUJ,IO83ls,23,0,927,110
1716137160,2024-05-19 16:46,OZ7IT,JO65df,-25,10140107,G0LUJ,IO83ls,23,0,1001,74
1716137160,2024-05-19 16:46,DB0STB,JN49qb,-26,10140108,G0LUJ,IO83ls,23,0,1006,116
1716137160,2024-05-19 16:46,DD5XX,JN48ps,-20,10140133,G0LUJ,IO83ls,23,0,1020,118
1716137160,2024-05-19 16:46,SA6BSS/HL,JO68sc,-22,10140106,G0LUJ,IO83ls,23,0,1136,58
1716137160,2024-05-19 16:46,OE9GHV/Q,JN47wk,-26,10140110,G0LUJ,IO83ls,23,0,1149,123
1716137160,2024-05-19 16:46,OE9GHV,JN47wk,-19,10140107,G0LUJ,IO83ls,23,0,1149,123
1716137160,2024-05-19 16:46,DC1RDB,JN58ss,-24,10140106,G0LUJ,IO83ls,23,0,1154,113
1716137160,2024-05-19 16:46,DL4RDJ,JN58wt,-20,10140108,G0LUJ,IO83ls,23,0,1171,112
1716137160,2024-05-19 16:46,DK8FT/A,JN58oe,-24,10140106,G0LUJ,IO83ls,23,0,1172,116
1716137160,2024-05-19 16:46,DK8FT,JN58oe,-19,10140106,G0LUJ,IO83ls,23,0,1172,116
1716137160,2024-05-19 16:46,HB9TMC,JN46lj,-12,10140107,G0LUJ,IO83ls,23,0,1183,129
1716136080,2024-05-19 16:28,PD0OHW,JO33lc,-12,10140115,G0LUJ,IO83ls,23,0,666,92
1716136080,2024-05-19 16:28,PE0MJX,JO31ai,-18,10140115,G0LUJ,IO83ls,23,0,670,110
1716136080,2024-05-19 16:28,DJ2DS,JO33sn,-14,10140115,G0LUJ,IO83ls,23,0,697,88
1716136080,2024-05-19 16:28,DC5AL-R,JO31lk,-11,10140118,G0LUJ,IO83ls,23,0,723,107
1716136080,2024-05-19 16:28,DF1DR,JO31rm,-20,10140115,G0LUJ,IO83ls,23,0,750,105
1716136080,2024-05-19 16:28,DK5BK,JO32xe,-17,10140114,G0LUJ,IO83ls,23,0,756,99
1716136080,2024-05-19 16:28,LX1DQ,JN39cq,-7,10140116,G0LUJ,IO83ls,23,0,781,122
1716136080,2024-05-19 16:28,DH2RAL,JO41lu,-17,10140122,G0LUJ,IO83ls,23,0,833,100
1716136080,2024-05-19 16:28,DK6UG,JN49cm,-16,10140115,G0LUJ,IO83ls,23,0,907,117
